member_id,name,member_group_id,email,joined,ip_address,posts,title,allow_admin_mails,time_offset,skin,warn_level,warn_lastwarn,language,last_post,restrict_post,view_sigs,view_img,bday_day,bday_month,bday_year,msg_count_new,msg_count_total,msg_count_reset,msg_show_notification,misc,last_visit,last_activity,dst_in_use,coppa_user,mod_posts,auto_track,temp_ban,login_anonymous,ignored_users,mgroup_others,org_perm_id,member_login_key,member_login_key_expire,has_blog,has_gallery,members_auto_dst,members_display_name,members_seo_name,members_created_remote,members_cache,members_disable_pm,members_l_display_name,members_l_username,failed_logins,failed_login_count,members_profile_views,members_pass_hash,members_pass_salt,member_banned,member_uploader,members_bitoptions,fb_uid,fb_emailhash,fb_lastsync,members_day_posts,live_id,twitter_id,twitter_token,twitter_secret,notification_cnt,tc_lastsync,fb_session,fb_token,ips_mobile_token,unacknowledged_warnings,blogs_recache,ipsconnect_id,ipsconnect_revalidate_url
1,"Alexander Slavros",4,slavros_a@mail.ru,1315842419,178.140.119.217,5613,"My spirit animal is a landmine",0,3,9,0,0,1,1458502660,"",1,1,28,6,0,0,27,0,0,,1458844549,1458843863,1,0,"","",0,0&1,a:0:{},"","",2c3b7d9f0687fe1bb721fee1635f6ff4,1459379030,"",0,1,"ÐÐ»ÐµÐºÑÐ°Ð½Ð´Ñ€ Ð¡Ð»Ð°Ð²Ñ€Ð¾Ñ",%d0%b0%d0%bb%d0%b5%d0%ba%d1%81%d0%b0%d0%bd%d0%b4%d1%80-%d1%81%d0%bb%d0%b0%d0%b2%d1%80%d0%be%d1%81,0,"a:12:{s:11:""report_temp"";a:0:{}s:19:""report_last_updated"";i:1457994930;s:10:""report_num"";s:1:""0"";s:7:""friends"";a:40:{i:2;s:1:""1"";i:3;s:1:""1"";i:7;s:1:""1"";i:9;s:1:""0"";i:10;s:1:""1"";i:11;s:1:""1"";i:13;s:1:""1"";i:22;s:1:""1"";i:35;s:1:""1"";i:100;s:1:""1"";i:125;s:1:""1"";i:132;s:1:""1"";i:283;s:1:""1"";i:298;s:1:""1"";i:353;s:1:""1"";i:958;s:1:""1"";i:1176;s:1:""1"";i:1772;s:1:""1"";i:2075;s:1:""1"";i:2306;s:1:""1"";i:3491;s:1:""1"";i:4873;s:1:""1"";i:5590;s:1:""1"";i:6168;s:1:""1"";i:6269;s:1:""1"";i:6322;s:1:""1"";i:7600;s:1:""1"";i:7635;s:1:""1"";i:7719;s:1:""1"";i:7846;s:1:""1"";i:8117;s:1:""1"";i:9174;s:1:""1"";i:9186;s:1:""1"";i:9304;s:1:""1"";i:9497;s:1:""1"";i:9610;s:1:""1"";i:9698;s:1:""1"";i:9800;s:1:""1"";i:9842;s:1:""1"";i:9943;s:1:""1"";}s:13:""msgAlertReset"";i:1457869441;s:10:""rc_rss_key"";s:32:""a31e419a0c3ec13258bcf36c8b6ec483"";s:15:""gb_mark__forums"";i:1374535848;s:13:""notifications"";a:21:{s:13:""report_center"";a:1:{s:8:""selected"";a:0:{}}s:11:""new_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""profile_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:14:""friend_request"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:22:""friend_request_approve"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:19:""new_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:21:""reply_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""invite_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:17:""reply_your_status"";a:1:{s:8:""selected"";a:0:{}}s:16:""reply_any_status"";a:1:{s:8:""selected"";a:0:{}}s:20:""friend_status_update"";a:1:{s:8:""selected"";a:0:{}}s:7:""warning"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:12:""warning_mods"";a:1:{s:8:""selected"";a:0:{}}s:11:""post_quoted"";a:1:{s:8:""selected"";a:0:{}}s:9:""new_likes"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:15:""followed_topics"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""followed_forums"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_topics_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_forums_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:13:""updated_event"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:9:""new_event"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}}s:23:""show_notification_popup"";i:0;s:13:""gb_mark__core"";i:1374535848;s:16:""gb_mark__members"";i:1374535848;s:8:""vncPrefs"";a:1:{s:6:""forums"";a:2:{s:4:""view"";s:5:""today"";s:15:""vncFollowFilter"";i:0;}}}",0,"ðð»ðµðºñð°ð½ð´ñ€ ð¡ð»ð°ð²ñ€ð¾ñ","alexander slavros",[],0,109177,36c2d4d1fffaf1dfd86aec6d4e728c28,!%:xG,0,flash,0,0,"",0,"1,1374056788",,"","","",0,0,"","",,,,0,
2,Kacen,13,illuminatienlightened@hotmail.com,1315842750,68.37.21.125,1267,"THE HATE BUS",1,-5,0,0,0,1,1443204705,"",1,1,0,0,0,0,52,0,0,,1457154323,1458153680,1,0,"","",0,0&1,a:0:{},",3,","",c97ef2471949daac6af7d7d35c8d845c,1458755202,,0,1,"Qvis Contra Nos?",qvis-contra-nos,0,"a:8:{s:13:""notifications"";a:17:{s:13:""report_center"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:11:""new_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""profile_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:14:""friend_request"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:22:""friend_request_approve"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:19:""new_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:21:""reply_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""invite_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:17:""reply_your_status"";a:1:{s:8:""selected"";a:0:{}}s:16:""reply_any_status"";a:1:{s:8:""selected"";a:0:{}}s:20:""friend_status_update"";a:1:{s:8:""selected"";a:0:{}}s:11:""post_quoted"";a:1:{s:8:""selected"";a:0:{}}s:9:""new_likes"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:15:""followed_topics"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""followed_forums"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_topics_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_forums_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}}s:23:""show_notification_popup"";i:0;s:11:""report_temp"";a:0:{}s:19:""report_last_updated"";i:1349851811;s:10:""report_num"";s:1:""0"";s:7:""friends"";a:52:{i:1;s:1:""1"";i:3;s:1:""1"";i:4;s:1:""1"";i:7;s:1:""1"";i:8;s:1:""1"";i:10;s:1:""1"";i:11;s:1:""1"";i:13;s:1:""1"";i:16;s:1:""1"";i:17;s:1:""1"";i:22;s:1:""1"";i:29;s:1:""1"";i:35;s:1:""1"";i:44;s:1:""1"";i:49;s:1:""1"";i:50;s:1:""1"";i:68;s:1:""1"";i:108;s:1:""1"";i:112;s:1:""1"";i:130;s:1:""1"";i:132;s:1:""1"";i:139;s:1:""1"";i:142;s:1:""1"";i:143;s:1:""1"";i:164;s:1:""1"";i:198;s:1:""1"";i:204;s:1:""1"";i:279;s:1:""1"";i:283;s:1:""1"";i:288;s:1:""1"";i:298;s:1:""1"";i:317;s:1:""1"";i:329;s:1:""1"";i:342;s:1:""1"";i:353;s:1:""1"";i:361;s:1:""1"";i:364;s:1:""1"";i:861;s:1:""1"";i:1730;s:1:""1"";i:1772;s:1:""1"";i:2075;s:1:""1"";i:2306;s:1:""1"";i:2392;s:1:""1"";i:3721;s:1:""1"";i:4873;s:1:""1"";i:5590;s:1:""1"";i:6113;s:1:""1"";i:6168;s:1:""1"";i:6254;s:1:""1"";i:7643;s:1:""1"";i:7719;s:1:""1"";i:8133;s:1:""1"";}s:13:""msgAlertReset"";i:1457031630;s:10:""rc_rss_key"";s:32:""aa6ce80b32ecf268295630da1d617098"";}",0,"qvis contra nos?",kacen,"",0,11420,c1a38f798ad4b460991127f3adea8bde,"Ud?,W",0,flash,4096,0,"",0,"1,1373586823",,"","","",0,0,"",,,,,0,
3,"Blood and Iron",13,renegader23@aim.com,1315851011,68.10.255.89,487,"14/88 Bread on the Floor",1,-8,9,0,0,1,1449195831,"",1,1,0,0,0,0,35,0,0,,1453607403,1453861982,0,0,"","",0,0&1,a:0:{},"","",b4c335350bccbbcf231330669466f181,1454466782,,0,1,"Blood and Iron",blood-and-iron,0,"a:8:{s:7:""friends"";a:33:{i:1;s:1:""1"";i:2;s:1:""1"";i:7;s:1:""1"";i:8;s:1:""1"";i:10;s:1:""1"";i:14;s:1:""1"";i:16;s:1:""1"";i:17;s:1:""1"";i:22;s:1:""1"";i:35;s:1:""1"";i:37;s:1:""1"";i:56;s:1:""1"";i:72;s:1:""1"";i:100;s:1:""1"";i:139;s:1:""1"";i:197;s:1:""1"";i:255;s:1:""1"";i:274;s:1:""1"";i:298;s:1:""1"";i:861;s:1:""1"";i:960;s:1:""1"";i:2288;s:1:""1"";i:2392;s:1:""1"";i:2889;s:1:""1"";i:4339;s:1:""1"";i:4873;s:1:""1"";i:6106;s:1:""1"";i:6120;s:1:""1"";i:6168;s:1:""1"";i:6207;s:1:""1"";i:7575;s:1:""1"";i:7719;s:1:""1"";i:7846;s:1:""1"";}s:13:""msgAlertReset"";i:1452956784;s:13:""notifications"";a:17:{s:13:""report_center"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:11:""new_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""profile_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:14:""friend_request"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:22:""friend_request_approve"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:19:""new_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:21:""reply_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""invite_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:17:""reply_your_status"";a:1:{s:8:""selected"";a:0:{}}s:16:""reply_any_status"";a:1:{s:8:""selected"";a:0:{}}s:20:""friend_status_update"";a:1:{s:8:""selected"";a:0:{}}s:11:""post_quoted"";a:1:{s:8:""selected"";a:0:{}}s:9:""new_likes"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:15:""followed_topics"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""followed_forums"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_topics_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_forums_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}}s:23:""show_notification_popup"";i:0;s:11:""report_temp"";a:0:{}s:19:""report_last_updated"";i:1430707442;s:10:""report_num"";s:1:""0"";s:10:""rc_rss_key"";s:32:""c87d54915bb1bfb689855281c411e106"";}",0,"blood and iron","blood and iron","",0,4467,e9dd0f5306b27eda7482320e97f8d776,vO44],0,flash,0,0,"",0,"2,1373776594",,"","","",0,0,"",,,,,0,
4,Mierce,13,hominemcura@gmail.com,1315859255,82.29.169.221,1704,"Multiracial Mierda",0,0,0,0,0,1,1456786616,"",1,1,0,0,0,0,39,0,0,,1458044716,1458142748,0,0,"","",0,0&1,a:0:{},"","",bc9e18dde0f7aec519d1238ce1ad980f,1458415777,,0,0,Mierce,mierce,0,"a:9:{s:13:""notifications"";a:17:{s:13:""report_center"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:11:""new_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""profile_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:14:""friend_request"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:22:""friend_request_approve"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:19:""new_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:21:""reply_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""invite_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:17:""reply_your_status"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:16:""reply_any_status"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:20:""friend_status_update"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:11:""post_quoted"";a:1:{s:8:""selected"";a:0:{}}s:9:""new_likes"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:15:""followed_topics"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""followed_forums"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_topics_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_forums_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}}s:23:""show_notification_popup"";i:0;s:11:""report_temp"";a:0:{}s:19:""report_last_updated"";i:1430830164;s:10:""report_num"";s:1:""0"";s:13:""msgAlertReset"";i:1453814659;s:10:""rc_rss_key"";s:32:""570882a0ed9e1c0b83c8c145e20f276e"";s:8:""vncPrefs"";a:2:{s:6:""forums"";a:2:{s:4:""view"";s:4:""week"";s:15:""vncFollowFilter"";i:0;}s:7:""members"";a:3:{s:4:""view"";s:4:""year"";s:15:""vncFollowFilter"";i:0;s:8:""userMode"";s:0:"""";}}s:7:""friends"";a:17:{i:2;s:1:""1"";i:10;s:1:""1"";i:68;s:1:""1"";i:240;s:1:""0"";i:279;s:1:""1"";i:288;s:1:""1"";i:346;s:1:""1"";i:353;s:1:""1"";i:2075;s:1:""1"";i:2319;s:1:""1"";i:2392;s:1:""1"";i:3721;s:1:""1"";i:4873;s:1:""1"";i:6168;s:1:""1"";i:7346;s:1:""1"";i:7481;s:1:""1"";i:7719;s:1:""1"";}}",0,mierce,mierce,"",0,7483,cb5402d4b0a748a0c5124045ac4cea81,J;]]n,0,flash,0,0,"",0,"2,1374174523",,"","","",0,0,"",,,,,0,
5,"Will to Power",5,tashkentfox@hotmail.co.uk,1315861097,90.214.150.70,463,"A fox",1,0,0,0,0,1,1327590130,"",1,1,7,12,0,0,1,0,0,,1328201971,1328493137,0,0,"","",0,0&1,a:0:{},"","",24fb95eba9b193eddad58f09d585c2b2,1328806410,,0,1,"Will to Power",will-to-power,0,"a:5:{s:7:""friends"";a:1:{i:61;s:1:""1"";}s:15:""gb_mark__forums"";i:1316219668;s:13:""msgAlertReset"";i:1431357244;s:13:""notifications"";a:17:{s:13:""report_center"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:11:""new_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""profile_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:14:""friend_request"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:22:""friend_request_approve"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:19:""new_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:21:""reply_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""invite_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:17:""reply_your_status"";a:1:{s:8:""selected"";a:0:{}}s:16:""reply_any_status"";a:1:{s:8:""selected"";a:0:{}}s:20:""friend_status_update"";a:1:{s:8:""selected"";a:0:{}}s:11:""post_quoted"";a:1:{s:8:""selected"";a:0:{}}s:9:""new_likes"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:15:""followed_topics"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""followed_forums"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_topics_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_forums_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}}s:23:""show_notification_popup"";i:0;}",0,"will to power","will to power","",0,1318,aa31292e5c2702cbf6fb47b97061fb5d,617rJ,1,flash,0,0,"",0,"18,1327509990",,"","","",0,0,"",,,,,0,
6,Integralistmike,13,michael.prendergast@hotmail.com,1315862043,86.7.229.239,9,,1,0,,,0,1,1365491584,0,1,1,4,3,1990,2,4,1,1,,1365494942,1367894026,0,0,0,0,0,1&0,a:0:{},"","",de10b588318ef9c1c6a6533388ddff73,1368498757,,0,0,Integralistmike,integralistmike,0,"a:3:{s:15:""gb_mark__forums"";i:1318114703;s:13:""msgAlertReset"";i:1431357244;s:8:""vncPrefs"";a:1:{s:6:""forums"";a:2:{s:4:""view"";s:9:""lastvisit"";s:15:""vncFollowFilter"";i:0;}}}",0,integralistmike,integralistmike,"",0,996,29994c46a2fc0695ed46bd1869eea0a0,0/]w:,0,flash,0,0,"",0,"1,1365491584",,"","","",0,0,"",,,,,0,
7,"Benjamin Noyles",4,benjaminnoyles@yahoo.co.uk,1315876978,81.141.31.240,3127,"2 Minutes Man",1,0,9,0,0,1,1456365224,"",1,1,3,5,1989,1,47,0,1,,1457099188,1457453014,0,0,"","",0,0&1,a:0:{},",3,","",b866d0e8df8304c7906e07c4a0f4345a,1458056867,,0,0,MoonmanKKK,moonmankkk,0,"a:9:{s:13:""notifications"";a:17:{s:13:""report_center"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:11:""new_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""profile_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:14:""friend_request"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:22:""friend_request_approve"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:19:""new_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:21:""reply_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""invite_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:17:""reply_your_status"";a:1:{s:8:""selected"";a:0:{}}s:16:""reply_any_status"";a:1:{s:8:""selected"";a:0:{}}s:20:""friend_status_update"";a:1:{s:8:""selected"";a:0:{}}s:11:""post_quoted"";a:1:{s:8:""selected"";a:0:{}}s:9:""new_likes"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:15:""followed_topics"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""followed_forums"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_topics_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_forums_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}}s:23:""show_notification_popup"";i:0;s:11:""report_temp"";a:0:{}s:19:""report_last_updated"";i:1457452067;s:10:""report_num"";s:1:""0"";s:7:""friends"";a:39:{i:1;s:1:""1"";i:2;s:1:""1"";i:3;s:1:""1"";i:11;s:1:""1"";i:13;s:1:""1"";i:16;s:1:""1"";i:28;s:1:""1"";i:35;s:1:""1"";i:54;s:1:""1"";i:56;s:1:""1"";i:68;s:1:""1"";i:114;s:1:""1"";i:132;s:1:""1"";i:138;s:1:""1"";i:139;s:1:""1"";i:164;s:1:""1"";i:236;s:1:""1"";i:283;s:1:""1"";i:288;s:1:""1"";i:298;s:1:""1"";i:317;s:1:""1"";i:353;s:1:""1"";i:960;s:1:""1"";i:1558;s:1:""1"";i:2075;s:1:""1"";i:4873;s:1:""1"";i:5805;s:1:""1"";i:6113;s:1:""1"";i:6168;s:1:""1"";i:6249;s:1:""1"";i:6269;s:1:""1"";i:7346;s:1:""1"";i:7600;s:1:""1"";i:7719;s:1:""1"";i:9174;s:1:""1"";i:9304;s:1:""1"";i:9497;s:1:""1"";i:9610;s:1:""1"";i:9943;s:1:""1"";}s:13:""msgAlertReset"";i:1456364879;s:8:""vncPrefs"";a:2:{s:6:""forums"";a:2:{s:4:""view"";s:5:""weeks"";s:15:""vncFollowFilter"";i:0;}s:7:""members"";a:2:{s:4:""view"";s:4:""year"";s:15:""vncFollowFilter"";i:0;}}s:10:""rc_rss_key"";s:32:""d8a331ee70aba8ad92f8be8580add1a8"";}",0,moonmankkk,"benjamin noyles","",0,73089,9e403c62dbed1339de16fa8eda6926c2,#Z2fp,0,flash,20480,0,"",0,"3,1374274812",,"","","",4,0,"",,,,,0,
8,"Mr. Elegy",13,eleigios@hotmail.com,1315887847,98.198.24.90,167,"",1,-6,0,0,0,1,1351579921,"",1,1,9,8,1989,2,30,1,1,,1351580401,1357985805,0,0,"","",0,0&0,a:0:{},"","",d14d4d57a7c4dcd65c23fc179b6429de,1358589710,,0,1,Elegos,elegos,0,"a:4:{s:7:""friends"";a:25:{i:2;s:1:""1"";i:3;s:1:""1"";i:11;s:1:""1"";i:14;s:1:""1"";i:17;s:1:""1"";i:23;s:1:""0"";i:29;s:1:""1"";i:35;s:1:""1"";i:37;s:1:""1"";i:49;s:1:""1"";i:61;s:1:""1"";i:62;s:1:""1"";i:72;s:1:""1"";i:84;s:1:""1"";i:108;s:1:""1"";i:130;s:1:""1"";i:142;s:1:""1"";i:161;s:1:""1"";i:164;s:1:""1"";i:293;s:1:""1"";i:317;s:1:""1"";i:342;s:1:""1"";i:353;s:1:""1"";i:821;s:1:""1"";i:7346;s:1:""1"";}s:13:""msgAlertReset"";i:1431357244;s:13:""notifications"";a:17:{s:13:""report_center"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:11:""new_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""profile_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:14:""friend_request"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:22:""friend_request_approve"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:19:""new_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:21:""reply_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""invite_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:17:""reply_your_status"";a:1:{s:8:""selected"";a:0:{}}s:16:""reply_any_status"";a:1:{s:8:""selected"";a:0:{}}s:20:""friend_status_update"";a:1:{s:8:""selected"";a:0:{}}s:11:""post_quoted"";a:1:{s:8:""selected"";a:0:{}}s:9:""new_likes"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:15:""followed_topics"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""followed_forums"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_topics_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_forums_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}}s:23:""show_notification_popup"";i:0;}",0,elegos,"mr. elegy","",0,2826,37d3c3da24e5c6d6cf72756a39ad66eb,pf$t0,0,flash,0,0,"",0,"1,1351579921",,"","","",0,0,"",,,,,0,
9,"Woman in Black",5,sol.iinvictus@yahoo.fr,1315909672,88.147.27.221,997,"",0,1,0,0,0,1,1345883665,"",1,1,15,10,1970,0,32,1,0,,1396983222,1400790915,1,0,"","",0,0&1,a:0:{},"","",3222c9181d1ef3f339b405cdf67f9238,1401395045,,0,1,"Woman in Black",woman-in-black,0,"a:11:{s:13:""notifications"";a:19:{s:13:""report_center"";a:1:{s:8:""selected"";a:0:{}}s:11:""new_comment"";a:1:{s:8:""selected"";a:0:{}}s:15:""profile_comment"";a:1:{s:8:""selected"";a:2:{i:0;s:5:""email"";i:1;s:6:""inline"";}}s:14:""friend_request"";a:1:{s:8:""selected"";a:2:{i:0;s:5:""email"";i:1;s:6:""inline"";}}s:22:""friend_request_approve"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:19:""new_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:21:""reply_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""invite_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:17:""reply_your_status"";a:1:{s:8:""selected"";a:0:{}}s:16:""reply_any_status"";a:1:{s:8:""selected"";a:0:{}}s:20:""friend_status_update"";a:1:{s:8:""selected"";a:0:{}}s:7:""warning"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:12:""warning_mods"";a:1:{s:8:""selected"";a:0:{}}s:11:""post_quoted"";a:1:{s:8:""selected"";a:0:{}}s:9:""new_likes"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:15:""followed_topics"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""followed_forums"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_topics_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_forums_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}}s:23:""show_notification_popup"";i:1;s:11:""report_temp"";a:0:{}s:19:""report_last_updated"";i:1341166874;s:10:""report_num"";s:1:""0"";s:13:""msgAlertReset"";i:1431357244;s:7:""friends"";a:4:{i:108;s:1:""1"";i:130;s:1:""1"";i:279;s:1:""1"";i:857;s:1:""1"";}s:15:""gb_mark__forums"";i:1337534367;s:10:""rc_rss_key"";s:32:""1c0febd1e77291c90b0575eaa1bf0c1e"";s:13:""gb_mark__core"";i:1325422829;s:8:""vncPrefs"";a:1:{s:6:""forums"";a:1:{s:4:""view"";s:6:""unread"";}}}",0,"woman in black","woman in black","",0,4412,2774f722335724fa9dc4c477c4d13717,L%A7O,0,flash,0,0,"",0,"1,1345883665",,"","","",0,0,"",,,,,0,
10,"DenevÃ©rek",13,80562@live.com,1315915989,72.76.138.89,96,"",1,-5,0,0,0,1,1365481254,"",1,1,0,0,0,3,6,1,1,,1372709441,1373002847,0,0,"","",0,0&0,a:0:{},"","",9d97a58f3b4050024a8abd0f31af8f36,1373606887,,0,0,"DenevÃ©rek",deneverek,0,"a:4:{s:7:""friends"";a:30:{i:1;s:1:""1"";i:2;s:1:""1"";i:3;s:1:""1"";i:4;s:1:""1"";i:9;s:1:""0"";i:11;s:1:""1"";i:13;s:1:""1"";i:16;s:1:""1"";i:22;s:1:""0"";i:35;s:1:""1"";i:49;s:1:""1"";i:54;s:1:""0"";i:68;s:1:""1"";i:89;s:1:""0"";i:100;s:1:""1"";i:101;s:1:""1"";i:108;s:1:""1"";i:114;s:1:""1"";i:130;s:1:""1"";i:143;s:1:""1"";i:198;s:1:""1"";i:204;s:1:""1"";i:265;s:1:""1"";i:274;s:1:""1"";i:293;s:1:""1"";i:333;s:1:""1"";i:821;s:1:""1"";i:960;s:1:""1"";i:2075;s:1:""1"";i:3721;s:1:""1"";}s:13:""msgAlertReset"";i:1431357244;s:13:""notifications"";a:17:{s:13:""report_center"";a:1:{s:8:""selected"";a:0:{}}s:11:""new_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""profile_comment"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:14:""friend_request"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:22:""friend_request_approve"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:19:""new_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:21:""reply_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""invite_private_message"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:17:""reply_your_status"";a:1:{s:8:""selected"";a:0:{}}s:16:""reply_any_status"";a:1:{s:8:""selected"";a:0:{}}s:20:""friend_status_update"";a:1:{s:8:""selected"";a:0:{}}s:11:""post_quoted"";a:1:{s:8:""selected"";a:0:{}}s:9:""new_likes"";a:1:{s:8:""selected"";a:1:{i:0;s:6:""inline"";}}s:15:""followed_topics"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:15:""followed_forums"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_topics_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}s:22:""followed_forums_digest"";a:1:{s:8:""selected"";a:1:{i:0;s:5:""email"";}}}s:23:""show_notification_popup"";i:1;}",0,"denevã©rek","denevã©rek","",0,2824,51ad79cc70ae55d05f5cb11b94eb5457,x>lO#,0,flash,256,0,"",0,"1,1365481254",,"","","",0,0,"",,,,,0,